Subject,Start Date,Start Time,Location,Description
TSV Unterhaching D2-D3-U20w: Training,2024-05-21,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951430
TSV Unterhaching D2-D3-U20w: Training,2024-05-23,20:00,"Grund- und Mittelschule am Sportpark Unterhaching, Anton-Troppmann-Weg 1,  82008 Unterhaching",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951460
TSV Unterhaching D2-D3-U20w: Training,2024-05-24,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951356
TSV Unterhaching D2-D3-U20w: Training,2024-05-27,20:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951387
TSV Unterhaching D2-D3-U20w: Training,2024-05-28,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951431
TSV Unterhaching D2-D3-U20w: Training,2024-05-31,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951357
TSV Unterhaching D2-D3-U20w: Training,2024-06-03,20:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951388
TSV Unterhaching D2-D3-U20w: Training,2024-06-04,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951432
TSV Unterhaching D2-D3-U20w: Training,2024-06-06,20:00,"Grund- und Mittelschule am Sportpark Unterhaching, Anton-Troppmann-Weg 1,  82008 Unterhaching",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951462
TSV Unterhaching D2-D3-U20w: Training,2024-06-07,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951358
TSV Unterhaching D2-D3-U20w: Training,2024-06-10,20:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951389
TSV Unterhaching D2-D3-U20w: Training,2024-06-11,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951433
TSV Unterhaching D2-D3-U20w: Training,2024-06-13,20:00,"Grund- und Mittelschule am Sportpark Unterhaching, Anton-Troppmann-Weg 1,  82008 Unterhaching",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951463
TSV Unterhaching D2-D3-U20w: Training,2024-06-14,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951359
